# X[kpc],Y[kpc],Z[kpc],VX[km/s],VY[km/s],VZ[km/s],[Fe/H],[O/Fe]
  -4.06622,   6.11213,  -3.39070,   5.60510,  74.46045, -56.32698, -27.96784,   0.70614
 -15.25553,   5.20623,   2.45288,  53.72427,  32.26786,  19.26714, -27.96784,   0.70614
   2.63245,   1.77587,  -2.81127,  22.33797,  76.73294,-194.43054, -27.96784,   0.70614
  -6.50970,  18.70744,   4.21788, -17.99836, 258.83659, -10.77779, -27.96784,   0.70614
  -2.00949,  -5.89912,  -0.69186,  27.70329, -37.74393,  36.72852, -16.37022,   0.75215
   7.70165, -12.37364,  -2.57191, 140.20458,-283.75229, -38.63934, -10.63875,   0.72230
  -8.28319,  -3.44115,  -0.97922,-312.79455,  51.82203,  -7.03744,  -3.57891,   0.63389
  -2.69942,  -0.45359,  -3.87284, -48.67633,  -3.74138, -16.52939,  -4.71086,   0.64280
   6.79134,   7.96827,  -0.47695,  -2.11831, -92.48761, -40.37268,  -3.89555,   0.51577
  10.60637,  -8.38487, -12.16358, -28.06011,  -3.65410,  43.41569,  -4.87567,   0.61721
  15.71795,  -0.29703,   1.38899, -84.20892, -51.93637, -17.37929,  -5.11604,   0.63884
  -0.60824,  -6.51164,   0.46428, -43.83307, -91.82685, -30.72439,  -3.67175,   0.49803
   6.28998,  11.48829,  -1.69104, 192.86680, 143.01786,  30.66441, -10.45708,   0.63430
  -3.51487, -19.13918,  -4.47872, -35.10535, -92.69220,   2.48869,  -7.36534,   0.56253
   6.24467,   5.74327,   0.73917, 196.97026,  25.22101,   9.23393,  -9.92382,   0.61317
  -9.22925, -14.33198,  -1.44175, -32.61527,  20.14411, -47.38142,  -4.37598,   0.51025
   2.40503,  -4.59487,   7.72158, -69.94112,  89.88019,-164.88202,  -6.07819,   0.57548
   1.39619,   2.76557,   4.76887,   6.00306,  33.12591, 102.48775,  -3.66236,   0.61128
 -13.28351,  -7.10929,   3.78174,  94.70104,  36.62530,  -8.60618,  -7.36146,   0.55076
   0.82754,   3.20230,  -3.39617,  89.03505,  90.10297, -63.95889,  -2.26623,   0.49097
  10.41439,  10.75268,  -4.34122, -21.96177, -98.17200,  54.72563,  -4.26033,   0.60970
   2.30655,   6.82008,   6.96824, -71.70758,-101.92877,-166.80237,  -2.15436,   0.56639
  -0.32997,   6.38340,   4.46556,  39.00556,-124.93264, -59.87056,  -2.70110,   0.55344
  -4.03172,  -1.80256,   3.73323,  -4.09966, -30.34423,  45.12765,  -3.15723,   0.59118
   1.75785,   3.79929,  -4.63539, 137.51984,  13.46472,-183.61008,  -8.76109,   0.63033
  -4.05019,   2.60325,  -0.86654,-159.92453, 377.66189, 121.27440,  -4.61046,   0.59434
   4.00118,  -9.64628,  -0.33072, -67.68243,  84.10123,  31.12496,  -3.76905,   0.61154
  12.29128, -12.61399,   2.09832,  -9.62414, -45.73830,  22.54516,  -3.97632,   0.56815
   1.05413, -10.73579,   3.97263,   1.15379,  64.25188,  25.85498,  -4.51465,   0.59762
   6.13875,   2.55518,   0.04358, 347.09002,  64.24314, -29.20711,  -6.43153,   0.64333
  -3.35719,  -1.30386,   8.24440,  23.15686,  30.37147,  47.86065,  -2.54110,   0.43968
   5.00499, -13.22919,  14.07165,  58.30965,-192.72723, 200.49565,  -3.82448,   0.53488
  -5.86920,  -9.74240,   1.66073,-278.57469,-203.15620,  14.45149,  -2.85491,   0.57694
  17.88926,  -2.18038,  11.83144, -94.81347, -48.75448,   5.91309,  -7.71444,   0.70673
   6.96170,   8.98392,   0.61611, 134.92107, 100.81691, 135.85557,  -6.15694,   0.67145
  -6.58400,  -3.88865,   0.95692, 179.52078, 204.75243, 137.80426,  -2.84288,   0.64167
  -3.34691, -19.16148,  -3.36341, -54.08194,  60.37618,   1.13926, -12.17396,   0.62037
  22.78481,  -1.67140,  -6.86911,  69.61584, -35.45699, -34.24409,  -6.27608,   0.52484
 -16.56724,  12.49752,  -7.98106, 198.15863,-169.51979, 123.81008,  -5.46972,   0.70686
   3.14304, -12.54351,   0.23504,  90.45021,-209.92524,  30.92272,  -2.76301,   0.56829
 -15.77212,   3.61587,  -5.79682,  35.22853,  46.72622,  69.97589, -10.77448,   0.54144
   5.81803,   7.28795,  -0.86198,-240.88684,-248.37970,   6.66668,  -2.49956,   0.64044
   6.30778,  -1.64324,  -6.01266, -39.02867, -14.41314, -14.10965,  -6.07057,   0.60409
  12.98321,  -3.33616,   3.54273, 140.64777, -74.42721,  37.85256,  -5.12142,   0.69485
   2.71800,   3.29614,  -0.84302, 133.09438, 266.33765,-200.14462,  -3.98866,   0.62945
  -2.60922,  -1.87078,   8.78030, -93.90968, -22.73478, 234.99582,  -5.50832,   0.60736
  -0.21942,   1.21064,  -4.89633,  -6.29737, -52.97874, -74.06753,  -7.63268,   0.60663
  -0.72220,   6.09944,  -0.29666,  97.27902,-369.38362, -28.24816,  -2.39205,   0.61787
  -1.53457,  10.76180,  -0.60586, 108.90496,-278.17061, -17.04255, -10.47915,   0.67225
 -12.14692, -18.05726,  -2.48832, -89.97330, -35.57456, -25.49353, -10.97612,   0.47772
  -6.88745,  -0.29807,   0.79675,-142.40194,  93.89214,  63.40415,  -2.22954,   0.56810
  18.38422,  -9.29535,   6.81283,-110.91820,   9.41060, -30.46375,  -6.59425,   0.64400
   5.68604, -12.83831,  -0.57669,-186.35716, 221.31461,  85.78180,  -5.92064,   0.60494
   7.18672,  -3.29211,   2.64208, -22.68081, -84.30579,  70.63652,  -4.74558,   0.56101
